﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AETNA,AETNA,"FIRST HEALTH
(COVENTRY)
",NEIGHBORHOOD HEALTH PLAN,NEIGHBORHOOD HEALTH PLAN,"TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS",UNITED HEALTHCARE,UNITED HEALTHCARE,UNITED HEALTHCARE,"UNITED HEALTHCARE
(VA CCN)",CIGNA MGD ,GEHA CPD ,MERITAIN ,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92213036,FAMOTIDINE 20MG TAB           ,250,86674096320,1/1/2021,7.26,7.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213037,PRAZOSIN HCL 2MG CAP          ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213038,DIAZEPAM 5MG TAB              ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213039,DOPAMINE HCL 800MG/D5W 250ML I,250,86674096320,1/1/2021,55.05,55.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213040,NIFEDIPINE 60MG TER           ,250,86674096320,1/1/2021,8.91,8.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213041,OXYBUTYNIN CL 5MG TER         ,250,86674096320,1/1/2021,10.08,10.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213042,HALOPERIDOL 2MG/ML SOL        ,250,86674096320,1/1/2021,5.34,5.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213043,GENTAMICIN SULF 10MG/ML SOL   ,250,86674096320,1/1/2021,14.19,14.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213044,AMLODIPINE BESYLATE 10MG TAB  ,250,86674096320,1/1/2021,7.11,7.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213045,DIFLUNISAL 500MG TAB          ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213046,"HEPARIN 10,000U/ML INJ        ",250,86674096320,1/1/2021,24.9,24.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213047,AMITRIPTYLINE HCL 25MG TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213048,PREDNISONE 10MG TAB           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213049,MORPHINE 8MG/ML INJ           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213050,HYDROCORTISONE ACET 25MG SUP  ,250,86674096320,1/1/2021,43.29,43.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213051,NAPROXEN NA 220MG TAB         ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213052,MORPHINE 1MG/ML INJ           ,250,86674096320,1/1/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213053,"LIDOCAINE 1%/EPI 1:200,000 INJ",250,86674096320,1/1/2021,37.05,37.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213054,CIPROFLOXACIN 10MG/ML INJ     ,250,86674096320,1/1/2021,17.28,17.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213055,FAMOTIDINE 10MG/ML INJ        ,250,86674096320,1/1/2021,32.04,32.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213056,FLUOXETINE HCL 10MG CAP       ,250,86674096320,1/1/2021,7.65,7.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213057,PIOGLITAZONE HCL 15MG TAB     ,250,86674096320,1/1/2021,36.21,36.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213058,AMLODIPINE BESYLATE 2.5MG TAB ,250,86674096320,1/1/2021,5.19,5.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213059,EPINEPHRINE HCL 1MG/ML INJ    ,250,86674096320,1/1/2021,7.44,7.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213060,FENOFIBRATE 200MG CAP         ,250,86674096320,1/1/2021,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213061,DICYCLOMINE HCL 10MG CAP      ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213062,FENOFIBRATE 160MG TAB         ,250,86674096320,1/1/2021,7.29,7.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213063,MORPHINE  30MG TER            ,250,86674096320,1/1/2021,9.51,9.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213064,DILTIAZEM HCL 240MG C24       ,250,86674096320,1/1/2021,6.15,6.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213065,VERAPAMIL HCL 240MG CER       ,250,86674096320,1/1/2021,6.3,6.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213066,CHLORDIAZEPOXIDE HCL 10MG CAP ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213067,FLUCYTOSINE 250MG CAP         ,250,86674096320,1/1/2021,275.49,275.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213068,ASPIRIN 325MG ECT             ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213069,IRON SUCROSE 20MG/ML INJ      ,250,86674096320,1/1/2021,180,180, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213070,LANOLIN MINERAL OIL PETROLAT O,250,86674096320,1/1/2021,19.47,19.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213071,DIAZEPAM 2MG TAB              ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213072,CA CL/DEX/NACL/NALACT IVS     ,258,86674096320,1/1/2021,10.92,10.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213073,"EPOETIN ALFA 40,000U/ ML INJ  ",250,86674096320,1/1/2021,3369.6,3369.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213074,FLUVOXAMINE MAL 50MG TAB      ,250,86674096320,1/1/2021,7.71,7.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213075,PHENOBARBITAL 30MG TAB        ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213076,ZINC OXIDE 20% OIN            ,250,86674096320,1/1/2021,144,144, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213077,FENOFIBRATE 134MG CAP         ,250,86674096320,1/1/2021,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213078,CARBIDOPA/LEVO 25/100 TER     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213079,"NYSTATIN 100,000U/ML SUS      ",250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213080,EPINEPHRINE HCL 0.1MG/ML INJ  ,250,86674096320,1/1/2021,17.85,17.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213081,FENOFIBRATE 54MG TAB          ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213082,HYPROMELLOSE 0.3% SOL         ,250,86674096320,1/1/2021,25.38,25.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213083,ACETAMINOPHEN 500MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213084,MIGLITOL 25MG TAB             ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213085,CIPROFLOXACIN 200MG/100ML INJ ,250,86674096320,1/1/2021,46.14,46.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213086,FEXOFENADINE HCL 60MG TAB     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213087,NALTREXONE 50MG TAB           ,250,86674096320,1/1/2021,12.84,12.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213088,PIOGLITAZONE HCL 45MG TAB     ,250,86674096320,1/1/2021,26.16,26.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213089,NALBUPHINE HCL 20MG/ML INJ    ,250,86674096320,1/1/2021,156.81,156.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213090,K CL/NABCRB/NACL/NASULF/PEG PD,250,86674096320,1/1/2021,37.5,37.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213091,PHENOBARBITAL 100MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213092,DEXTROSE 50%/WATER INJ        ,250,86674096320,1/1/2021,33.87,33.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213093,ALTEPLASE RECOMB 2MG INJ      ,250,86674096320,1/1/2021,551.01,551.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213094,AMITRIPTYLINE HCL 25MG TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213095,FAMOTIDINE 20MG TAB           ,250,86674096320,1/1/2021,8.82,8.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213096,PROPYLTHIOURACIL 50MG TAB     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213097,SALSALATE 500MG TAB           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213098,CLONIDINE HCL 0.2MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213099,HALOPERIDOL DEC 100MG/ML INJ  ,250,86674096320,1/1/2021,21.6,21.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213100,MINOXIDIL 10MG TAB            ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213101,CIPROFLOXACIN 400MG/200ML INJ ,250,86674096320,1/1/2021,88.44,88.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213102,THYROID 60MG TAB              ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213103,DIPHENOXYLATE HCL ATROPINE TAB,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213104,ASCORBIC ACID 500MG/ML INJ    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213105,TICLOPIDINE HCL 250MG TAB     ,250,86674096320,1/1/2021,5.61,5.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213106,POTASSIUM BICARB 25MEQ TEF    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213107,FOSCARNET NA 24MG/ML INJ      ,250,86674096320,1/1/2021,542.7,542.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213108,CISATRACURUIM BESYL 10MG/ML IN,250,86674096320,1/1/2021,1069.2,1069.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213109,GUAIFENESIN DM 100-10MG/5ML LI,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213110,INSULIN HUM REGULAR 100U/ML IN,250,86674096320,1/1/2021,93.6,93.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213111,CARBIDOPA/LEVO 25/100 TER     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213112,GLIPIZIDE 10MG TAB            ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213113,VANCOMYCIN HCL 5GM INJ        ,250,86674096320,1/1/2021,286.2,286.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213114,VALSARTAN 40MG TAB            ,250,86674096320,1/1/2021,17.49,17.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213115,INDOMETHACIN 50MG CAP         ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213116,FOAMING ANTACID CTB           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213117,CU SE VITA VITB VITC Z TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213118,METHOCARBAMOL 500MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213119,ZINC SULF 1MG/ML INJ          ,250,86674096320,1/1/2021,95.7,95.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213120,OXYBUTYNIN CL 5MG TAB         ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213121,PROPRANOLOL HCL 1MG/ML INJ    ,250,86674096320,1/1/2021,22.32,22.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213122,GLIMEPIRIDE 2MG TAB           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213123,CIPROFLOXACIN 10MG/ML INJ     ,250,86674096320,1/1/2021,29.76,29.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213124,NALTREXONE 50MG TAB           ,250,86674096320,1/1/2021,12.96,12.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213125,STAVIDOME 20MG CAP            ,250,86674096320,1/1/2021,25.56,25.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213126,METHYLTESTOSTERONE 10MG TAB   ,250,86674096320,1/1/2021,19.08,19.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213127,FOSCARNET NA 24MG/ML INJ      ,250,86674096320,1/1/2021,273.75,273.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213128,EPINEPHRINE HCL 1MG/ML INJ    ,250,86674096320,1/1/2021,13.14,13.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213129,IMMUNE GLOBULIN 3GM INJ       ,250,86674096320,1/1/2021,909,909, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213130,METAPROTERENOL SULF 20MG TAB  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213131,MINOXIDIL 2.5MG TAB           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213132,PYSLLIUM 3.4GM PDR            ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213133,OXYBUTYNIN CL 10MG TER        ,250,86674096320,1/1/2021,9.87,9.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213134,PHENOBARBITAL 60MG TAB        ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213135,ZIND OXIDE OIN                ,250,86674096320,1/1/2021,9.39,9.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213136,BENAZEPRIL HCL 40MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213137,AMINOPHYLLINE 100MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213138,HYDROCORTISONE 20MG TAB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213139,LIOTHYRONINE NA 50MCG TAB     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213140,MIDAZOLAM HCL 1MG/ML INJ      ,250,86674096320,1/1/2021,205.2,205.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213141,BUTORPHANOL 10MG/ML SPR       ,250,86674096320,1/1/2021,288.96,288.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213142,DEXTROSE 5%/WATER IVS         ,258,86674096320,1/1/2021,17.73,17.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213143,PROPOXYPHENE HCL 65MG CAP     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213144,TRANDOLAPRIL 1MG TAB          ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213145,SODIUM CL 4MEQ/ML INJ         ,250,86674096320,1/1/2021,450,450, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213146,CLOBETASOL 0.05% CRE          ,250,86674096320,1/1/2021,1376.88,1376.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213147,DIGOXIN 0.25MG/ML INJ         ,250,86674096320,1/1/2021,6.96,6.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213148,OFLOXACIN 300MG TAB           ,250,86674096320,1/1/2021,17.07,17.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213149,GEMFIBROZIL 600MG TAB         ,250,86674096320,1/1/2021,6.96,6.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
